Time,34,Rajendra_nagar2,Rajendra_nagar1,Bademakan,Kesare,Rajiv_nagar_II,Veeranageeri,NR_mohalla2,NR_mohalla1,Rajiv_nagar_I,Tippu_park,
0,51.923637,72.738800,69.031174,75.578712,77.474960,72.223297,82.377327,79.656334,72.671799,66.839645,72.490471,
1,58.911533,67.794937,65.166733,72.727798,73.327866,69.372124,74.283760,71.399063,64.391937,61.606407,67.040527,
2,63.953056,64.895035,64.646942,69.877991,69.183075,66.524094,65.005226,65.185326,65.685097,64.085106,66.324196,
3,67.547874,67.286263,67.395103,67.277405,66.656586,67.742081,66.313545,66.521637,66.993813,66.937294,66.949371,
4,70.536545,70.679131,70.503517,70.105011,70.226982,70.359756,69.401649,68.344826,68.347572,69.797043,67.939629,
5,72.070724,71.631523,72.285736,71.810242,72.061218,71.768044,72.462074,72.740952,72.245155,72.856895,72.684265,
6,70.873077,71.369682,71.559883,71.639954,71.048660,71.261238,72.472839,72.560654,72.987411,70.958397,72.970367,
7,65.131752,65.586479,64.838936,66.295410,66.044563,65.190536,66.991081,67.341042,67.108658,66.641815,67.101357,
8,57.406803,57.492172,57.254601,57.408386,57.264046,57.407459,57.359043,57.261112,57.336586,57.494038,57.268814,
9,49.691124,49.393581,49.575764,48.529556,48.484119,49.606098,47.702427,47.415798,47.507816,48.348515,47.445290,
10,43.959358,43.134804,43.857040,43.179562,43.723152,43.335564,42.736549,42.347317,42.125576,42.625259,41.778080,
11,42.373787,42.838737,42.604641,42.126114,42.959099,42.511440,43.162121,44.302151,43.996613,43.327015,44.293919,
12,41.859482,41.523396,41.317520,41.022099,41.444420,41.615105,41.472755,41.323421,41.172905,41.081448,41.738796,
13,41.639576,41.776775,41.576405,41.338718,41.610928,41.718330,41.530491,42.291500,42.280247,41.801048,41.865925,
14,41.469894,41.964245,41.813797,41.612850,41.709431,41.780231,42.345543,42.484516,42.522049,42.560043,41.964417,
15,41.256107,39.684204,40.093796,40.464199,39.734535,40.376678,40.651878,38.519199,38.635044,39.440327,39.342743,
16,41.496498,42.033703,41.772087,42.171478,41.911423,41.825336,41.157143,42.315548,42.077755,42.388596,42.157520,
17,41.453190,41.911053,41.727558,42.531395,42.080555,41.848633,42.149136,42.042934,42.356243,41.965961,42.571476,
18,40.373394,41.376598,40.761738,41.762249,41.664593,40.964317,41.760361,42.441303,41.962738,40.516140,42.406315,
19,37.415707,37.448689,37.244385,37.437702,37.501835,37.414940,37.427044,37.547276,36.606773,37.424988,37.363724,
20,34.387363,33.512123,34.429329,33.106525,33.336483,33.848530,33.187134,32.694386,32.967464,33.241188,32.347221,
21,33.109081,33.236454,32.892998,32.298653,32.882809,33.007313,32.931095,33.330296,33.331963,33.271343,33.017784,
22,33.070885,32.849987,32.874592,32.906189,32.932281,32.955944,33.263119,32.433784,33.482063,33.331615,33.481220,
23,33.959415,34.263683,34.539978,34.887859,34.795071,34.315109,34.012005,35.677631,33.506577,33.523186,33.998615,
24,35.213760,36.799377,36.196228,38.273525,38.679314,37.078899,39.395329,43.090111,37.508293,36.493370,36.909492,
