Time,80,78,76,74,72,70,68,66,65,40,35,3,
0,0.000000,30.242241,14.427962,57.058857,49.931187,34.028770,39.462536,11.546321,14.409894,37.534184,19.503977,118.076805,
1,334.000000,9.055807,14.427970,57.058861,49.931194,34.028790,39.462555,11.546351,14.409926,37.534187,19.503998,118.076820,
2,334.000000,30.242254,14.427984,9.043385,49.931198,34.028790,39.462555,11.546351,14.409926,37.534199,19.503998,91.247894,
3,334.000000,30.242252,14.427981,57.058872,49.931194,34.028790,39.462555,11.546351,14.409926,37.534199,19.503998,139.263443,
4,334.000000,-0.279690,14.427969,57.058861,79.864235,34.028790,39.462555,11.546351,14.409926,37.534187,19.503998,108.741272,
5,334.000000,30.242252,14.427980,57.058872,79.864235,34.028790,39.462555,11.546351,14.409926,37.534199,19.503998,139.263184,
6,334.000000,30.242250,14.427979,57.058868,79.864235,34.028790,39.462555,11.546351,14.409925,37.534199,19.503998,139.263184,
7,334.000000,30.242250,14.427979,57.058868,109.319550,34.028790,39.462555,11.546350,14.409925,37.534199,19.503998,139.263184,
8,334.000000,29.455549,14.427969,89.143112,109.319550,34.028790,39.462555,39.310509,14.409917,37.534187,19.503996,170.560715,
9,334.000000,29.455421,14.427969,89.143112,109.319550,34.028790,39.462555,11.546349,14.409925,37.534187,19.503996,170.560715,
10,334.000000,30.242252,14.427981,57.058872,109.319550,34.028790,39.462555,11.546350,14.409925,37.534199,19.503998,139.263184,
11,334.000000,30.242252,14.427982,57.058872,79.864235,34.028790,39.462555,11.546350,14.409926,37.534199,19.503998,139.263443,
12,334.000000,30.242252,14.427982,57.058872,79.864235,34.028790,39.462555,11.546350,14.409926,37.534199,19.503998,139.263184,
13,334.000000,30.242252,14.427982,57.058872,79.864235,34.028790,39.462555,11.546350,14.409926,37.534199,19.503998,139.263184,
14,334.000000,30.242252,14.427982,57.058872,79.864235,34.028790,39.462555,11.546350,14.409926,37.534199,19.503998,139.263184,
15,334.000000,30.242252,14.427981,57.058872,79.864235,34.028790,39.462555,11.546349,14.409926,37.534199,19.503998,139.263184,
16,334.000000,30.242252,14.427981,57.058872,79.864235,34.028790,39.462555,11.546349,14.409925,37.534199,19.503998,139.263443,
17,334.000000,30.242250,14.427981,57.058872,79.864235,34.028790,39.462555,11.546349,14.409925,37.534199,19.503996,139.263443,
18,334.000000,30.242250,14.427980,57.058872,79.864235,34.028790,39.462555,11.546349,14.409925,37.534199,19.503996,139.263443,
19,334.000000,30.242250,14.427980,57.058872,79.864235,34.028790,39.462555,11.546349,14.409925,37.534199,19.503996,139.263184,
20,334.000000,30.242250,14.427981,57.058872,79.864235,34.028790,39.462555,11.546349,14.409925,37.534199,19.503996,139.263184,
21,334.000000,30.242252,14.427982,57.058872,79.864235,34.028790,39.462555,11.546349,14.409926,37.534199,19.503998,139.263184,
22,334.000000,30.242252,14.427982,57.058872,79.864235,34.028790,39.462555,11.546349,14.409926,37.534199,19.503998,139.263443,
23,334.000000,30.242250,14.427982,57.058872,79.864235,34.028790,39.462555,11.546349,14.409926,37.534199,19.503998,139.263443,
24,334.000000,1.752828,14.427970,57.058861,79.864235,34.028790,39.462555,11.546349,14.409926,37.534187,19.503998,110.773903,
