Time, Valve ID, Valve Value
0, 80, 1.668385 
1, 80, 5.520936 
2, 80, 1.408678 
3, 80, 0.445508 
5, 80, 3.579325 
6, 80, 0.586545 
7, 80, 5.964953 
8, 80, 0.295532 
9, 80, 2.378031 
10, 80, 4.130503 
11, 80, 2.260419 
12, 80, 2.858112 
13, 80, 1.926944 
14, 80, 0.982727 
19, 80, 3.650985 
20, 80, 0.226387 
21, 80, 1.897946 
22, 80, 2.414320 
23, 80, 5.950998 
0, 78, 21.169254 
1, 78, 19.578012 
2, 78, 19.067118 
3, 78, 20.967630 
4, 78, 30.636770 
5, 78, 28.925220 
6, 78, 39.718594 
7, 78, 40.221493 
8, 78, 39.993145 
9, 78, 38.737064 
10, 78, 33.811470 
11, 78, 33.027451 
13, 78, 30.403177 
14, 78, 30.193289 
16, 78, 25.923967 
17, 78, 27.643789 
18, 78, 32.017509 
20, 78, 31.734468 
21, 78, 25.918098 
22, 78, 22.272631 
23, 78, 20.886026 
0, 76, 12.945110 
1, 76, 10.597987 
2, 76, 8.760858 
3, 76, 8.594707 
4, 76, 14.500554 
5, 76, 15.070853 
6, 76, 19.498735 
7, 76, 21.153364 
9, 76, 19.915838 
10, 76, 15.448319 
11, 76, 15.091392 
12, 76, 13.659800 
16, 76, 13.054629 
17, 76, 14.214074 
18, 76, 16.454357 
20, 76, 14.812101 
21, 76, 13.144575 
22, 76, 12.131614 
23, 76, 8.245265 
0, 74, 33.611897 
1, 74, 40.608704 
2, 74, 38.937069 
3, 74, 40.883400 
4, 74, 51.805225 
5, 74, 65.113823 
6, 74, 72.067337 
7, 74, 83.411560 
8, 74, 78.604996 
9, 74, 76.408531 
10, 74, 66.735748 
11, 74, 64.356720 
12, 74, 52.039394 
13, 74, 53.152500 
15, 74, 53.444649 
17, 74, 59.645226 
18, 74, 61.088848 
19, 74, 62.549397 
20, 74, 55.002911 
21, 74, 56.078671 
22, 74, 50.170231 
23, 74, 44.829350 
0, 72, 53.858578 
2, 72, 57.653999 
3, 72, 58.151154 
4, 72, 67.747810 
5, 72, 81.346199 
6, 72, 104.458839 
7, 72, 117.651360 
8, 72, 117.185295 
9, 72, 106.541397 
10, 72, 90.282463 
11, 72, 82.411392 
12, 72, 74.252846 
13, 72, 73.872940 
14, 72, 74.222626 
15, 72, 71.206360 
16, 72, 74.441559 
17, 72, 84.347054 
18, 72, 88.993134 
19, 72, 85.583977 
20, 72, 83.106445 
21, 72, 77.017296 
22, 72, 69.327065 
23, 72, 68.342926 
0, 70, 34.114746 
2, 70, 34.297077 
3, 70, 33.780190 
4, 70, 32.268082 
6, 70, 34.802586 
7, 70, 37.111992 
8, 70, 36.139809 
9, 70, 33.984272 
10, 70, 31.793310 
12, 70, 33.516277 
13, 70, 33.672363 
14, 70, 35.925964 
15, 70, 33.473469 
16, 70, 32.986042 
18, 70, 34.834641 
19, 70, 36.313740 
20, 70, 34.956661 
21, 70, 32.730968 
23, 70, 35.840023 
0, 68, 48.215279 
2, 68, 47.749378 
3, 68, 43.897858 
4, 68, 37.582626 
5, 68, 36.026863 
6, 68, 33.622826 
7, 68, 30.956457 
8, 68, 30.173376 
9, 68, 30.483246 
10, 68, 35.321033 
12, 68, 37.387516 
13, 68, 40.677956 
14, 68, 39.604824 
15, 68, 41.518036 
16, 68, 41.259720 
17, 68, 40.299946 
19, 68, 38.101677 
21, 68, 38.560146 
22, 68, 44.595360 
23, 68, 45.358261 
0, 66, 17.913191 
1, 66, 16.961578 
2, 66, 16.640444 
3, 66, 15.212194 
4, 66, 12.673340 
5, 66, 8.077306 
6, 66, 2.770534 
7, 66, 2.257621 
9, 66, 2.760959 
10, 66, 5.828894 
11, 66, 10.039052 
12, 66, 10.405342 
13, 66, 11.262640 
14, 66, 11.332087 
16, 66, 10.195925 
17, 66, 9.023994 
18, 66, 8.914515 
21, 66, 11.276505 
0, 65, 18.249603 
1, 65, 17.798058 
2, 65, 16.708858 
4, 65, 13.851524 
5, 65, 13.760502 
6, 65, 13.069766 
7, 65, 11.887739 
9, 65, 11.799583 
10, 65, 11.965652 
11, 65, 13.217400 
12, 65, 14.785646 
13, 65, 14.970821 
14, 65, 15.182508 
15, 65, 15.092104 
16, 65, 14.759513 
17, 65, 13.529574 
19, 65, 14.558256 
21, 65, 14.646036 
22, 65, 14.561891 
0, 40, 34.275040 
1, 40, 34.410988 
2, 40, 34.546360 
3, 40, 36.180790 
4, 40, 41.210476 
5, 40, 39.734333 
6, 40, 37.479366 
8, 40, 38.104603 
10, 40, 38.655510 
12, 40, 41.013317 
13, 40, 40.145348 
14, 40, 36.785580 
15, 40, 36.646931 
17, 40, 36.977753 
19, 40, 37.755676 
22, 40, 37.132927 
23, 40, 35.447662 
0, 35, 33.247414 
1, 35, 31.299202 
2, 35, 31.072840 
3, 35, 30.212662 
4, 35, 20.586998 
5, 35, 17.572508 
6, 35, 6.385190 
7, 35, 5.053246 
9, 35, 8.514853 
10, 35, 9.877037 
11, 35, 17.227827 
12, 35, 21.691484 
13, 35, 22.303701 
15, 35, 20.876085 
16, 35, 22.167091 
17, 35, 19.968344 
18, 35, 15.591862 
19, 35, 16.887720 
20, 35, 17.336113 
21, 35, 22.556147 
22, 35, 25.365528 
23, 35, 25.639105 
0, 3, 133.214417 
1, 3, 141.568863 
2, 3, 135.617584 
3, 3, 140.013382 
4, 3, 133.797638 
5, 3, 147.776093 
6, 3, 168.354950 
7, 3, 182.189133 
8, 3, 177.837784 
9, 3, 173.131607 
10, 3, 152.165131 
11, 3, 146.402573 
12, 3, 134.526794 
13, 3, 132.877762 
14, 3, 130.295319 
16, 3, 139.432007 
18, 3, 146.613892 
19, 3, 148.745483 
20, 3, 136.527878 
21, 3, 138.502777 
23, 3, 139.834595 
