Time,80,78,76,74,72,70,68,66,65,40,35,3,
0,3.106008,0.005851,0.000000,0.000171,5.933218,0.001335,0.001058,0.001936,0.001068,0.000695,0.000612,14.208756,
1,2.346364,21.778019,1.161606,10.953805,23.818262,4.585275,5.699855,0.005407,0.005129,10.616601,0.005503,6.033121,
2,0.039584,21.769117,5.453258,10.971608,24.684427,16.451492,11.267955,0.788832,2.866559,13.625168,6.337954,9.684425,
3,1.446221,8.792983,5.730005,11.023134,24.701939,18.697865,11.881787,17.851847,13.646860,14.443890,8.517836,22.164724,
4,3.735245,30.542618,9.539373,18.670912,34.200932,18.769073,12.914886,18.805571,14.243989,28.975286,8.854857,17.452532,
5,4.527661,28.956776,13.978518,29.271749,49.806561,32.679153,18.519760,26.355446,20.211180,37.310921,12.533856,25.742161,
6,0.126086,30.998234,22.848217,45.381245,89.373253,48.018562,24.768749,32.499706,31.488108,54.064804,14.971265,39.712109,
7,2.937662,35.417320,25.952570,52.769135,100.756317,56.696529,31.529564,32.568745,33.978115,60.454826,17.855717,45.522469,
8,3.355788,35.401184,26.085934,52.704262,100.761551,56.686935,31.368540,32.594521,33.979141,60.475033,17.827250,45.522209,
9,1.134890,31.367119,22.934118,45.949371,86.110985,46.952015,26.476404,32.482563,31.918011,54.517387,14.660040,40.134758,
10,1.794894,23.165871,15.192187,30.563322,55.836910,32.602398,17.622602,23.579330,20.650562,42.311489,12.039667,27.484148,
11,3.338619,17.770998,12.387805,25.191507,49.001671,30.316496,17.563446,23.420382,19.323336,30.938988,11.927214,29.219307,
12,0.684093,17.696922,12.284453,24.952414,46.843384,28.290224,16.904865,23.404213,18.629026,30.842854,11.263395,21.742453,
13,1.236214,16.556002,11.843876,23.962038,46.934750,28.142412,16.868237,23.270653,18.508772,30.778618,11.199046,26.879261,
14,1.067068,17.767618,11.827003,23.974863,46.974403,28.153002,16.825884,23.280071,18.509590,30.789749,11.137260,25.510025,
15,1.606651,18.479235,11.545279,22.887512,42.977055,27.446722,16.030569,23.293823,18.516783,30.758795,11.138256,20.051029,
16,2.922991,19.301136,11.579212,24.004017,44.194393,27.446911,16.387892,23.540300,18.633663,31.486120,11.138923,21.579205,
17,3.421118,20.193254,14.307445,27.972197,50.847115,32.067772,18.110891,24.473015,21.266054,36.298878,11.945934,25.046082,
18,1.827304,23.705994,17.166201,34.136745,69.627914,38.318375,21.995337,24.501448,23.808420,40.639328,13.346662,30.013496,
19,0.908827,23.724678,17.189575,36.100971,67.093925,38.298958,23.191948,24.480618,23.803825,40.697830,13.320132,30.799355,
20,3.834491,18.897377,14.442463,28.839510,54.279369,32.648151,17.138828,24.351259,21.199362,38.173130,12.013053,26.486979,
21,0.440547,16.176407,11.224559,23.857119,45.314320,26.855253,16.432402,24.318686,18.422089,31.597071,11.022635,27.458326,
22,6.740295,14.029564,11.231225,18.976343,36.583900,25.348030,16.008579,24.156343,17.961401,25.606535,10.998879,17.620705,
23,2.057919,13.779784,11.253938,18.790054,33.992981,22.319895,12.700263,24.087860,17.868742,24.862770,10.965931,18.985502,
