Time,34,Rajendra_nagar2,Rajendra_nagar1,Bademakan,Kesare,Rajiv_nagar_II,Veeranageeri,NR_mohalla2,NR_mohalla1,Rajiv_nagar_I,Tippu_park,
0,36.427528,36.129749,36.938660,35.264305,36.986092,35.906570,35.970142,36.059155,36.378113,36.419731,35.616657,
1,37.443658,46.021883,44.635247,42.152942,45.288679,41.567567,38.440694,52.613854,52.970449,44.707461,46.529583,
2,39.039320,55.914016,52.331835,49.041578,53.591267,47.228562,56.167338,69.168573,52.116352,52.995191,57.442515,
3,39.597791,65.806148,60.028424,55.930214,61.893854,52.889558,73.893981,85.723288,68.708693,61.282921,68.355448,
4,40.168988,75.698281,67.725013,62.818850,70.196441,58.550553,69.642047,102.277985,85.301029,76.874509,79.268376,
5,40.080877,83.118179,73.489070,68.281707,76.425169,62.785763,83.318182,114.704048,97.753359,88.570289,87.456182,
6,39.992764,83.121373,73.455533,69.467229,76.432316,62.743613,84.842794,114.744159,97.785649,88.578642,87.468608,
7,39.268381,70.763392,63.759338,63.523857,66.070165,55.572532,66.114867,94.141016,77.117877,76.295241,73.855401,
8,37.268196,52.224823,49.231814,74.008762,50.523356,44.836985,36.694189,63.216232,57.757890,54.272321,53.429374,
9,35.867751,33.686255,34.704290,64.500942,34.976553,34.101439,7.273449,32.291448,38.397904,32.249401,33.003346,
10,35.143367,21.328274,25.008095,58.557569,24.614401,26.930358,-11.454476,11.688309,17.730133,19.966000,19.390140,
11,35.055249,33.692642,24.974558,59.743090,24.621549,26.888208,10.322675,32.371677,38.462487,19.974353,19.402566,
12,34.967137,33.695835,24.941021,60.928610,24.628698,26.846058,11.847288,32.411791,38.494778,19.982707,19.414992,
13,34.879025,36.171264,26.840015,63.539909,26.709705,28.229695,17.422408,36.580556,42.667082,23.886869,22.152544,
14,34.790912,38.646692,28.739009,66.151208,28.790712,29.613332,22.997528,40.749320,46.839386,27.791032,24.890097,
15,34.702799,38.649886,28.705472,67.336728,28.797861,29.571182,24.522141,40.789433,46.871677,27.799385,24.902523,
16,34.614681,43.597549,32.536998,71.373805,32.952727,32.380605,34.147769,49.086847,55.183994,35.599356,30.365203,
17,34.526562,46.072978,34.435992,73.985103,35.033734,33.764241,39.722888,53.255610,59.356298,39.503518,33.102755,
18,34.438444,46.076171,34.402454,75.170622,35.040882,33.722091,41.247499,53.295722,59.388589,39.511871,33.115181,
19,34.350331,39.898778,29.537588,72.791695,29.863379,30.115475,32.645841,43.014207,49.070849,29.780703,26.314791,
20,34.262217,33.721385,24.672721,70.412768,24.685876,26.508859,24.044184,32.732693,38.753110,20.049534,19.514401,
21,34.174104,33.724579,24.639184,71.598287,24.693024,26.466709,25.568797,32.772808,38.785401,20.057887,19.526827,
22,34.085985,36.200007,26.538178,74.209586,26.774032,27.850346,31.143917,36.941572,42.957705,23.962050,22.264380,
23,33.997866,41.147670,30.369703,78.246662,30.928899,30.659769,40.769543,45.238987,51.270022,31.762021,27.727059,
24,34.525156,48.567569,36.133761,83.709518,37.157627,34.894978,33.930711,57.665035,63.722345,43.457800,35.914861,
